"subject","predicate","object"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://www.w3.org/2000/01/rdf-schema#label","Epicentro (editorial)"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://www.w3.org/2000/01/rdf-schema#comment","Epicentro fue un sello editorial español fundado a finales de la década de 1990 que aglutinaba la actividad de varios grupos fanzineros, encargándose de su impresión y distribución a nivel nacional.​ Si bien la idea original era fundar una especie de cooperativa de fanzines de cómic donde aunar fuerzas y poder llegar a más lectores, el carácter independiente de cada sello lo convirtió más que nada en un grupo de trabajo. Muchos de los fanzines que formaban Epicentro se convertirían en editoriales de cómic:"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fanzines_de_España"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_España"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epicentro_(editorial)"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://es.dbpedia.org/property/autor","PONS, Álvaro, PORCEL, Pedro y SORNÍ, Vicente"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://es.dbpedia.org/property/editorial","Castalla:: Edicions de Ponent, Colección Papers Grisos"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://es.dbpedia.org/property/id","Depósito Legal: A-295-2007. ISBN 978-84-96730-04-5"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://es.dbpedia.org/property/título","Viñetas a la luna de Valencia"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://dbpedia.org/ontology/wikiPageID",4889911
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://dbpedia.org/ontology/wikiPageRevisionID",125095597
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/entidades/epicentro.html"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://dbpedia.org/ontology/wikiPageLength",4524
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epicentro_(editorial)?oldid=125095597&ns=0"
"http://es.dbpedia.org/resource/Epicentro_(editorial)","http://dbpedia.org/ontology/abstract","Epicentro fue un sello editorial español fundado a finales de la década de 1990 que aglutinaba la actividad de varios grupos fanzineros, encargándose de su impresión y distribución a nivel nacional.​ Si bien la idea original era fundar una especie de cooperativa de fanzines de cómic donde aunar fuerzas y poder llegar a más lectores, el carácter independiente de cada sello lo convirtió más que nada en un grupo de trabajo. Epicentro ayudó a todos sus integrantes a mejorar la calidad de sus fanzines con ayudas a la maquetación e impresión profesional en imprenta (Cuando la mayoría hasta ahora eran publicaciones en blanco y negro creadas con fotocopias), además de conseguir una mayor difusión en tiendas de cómic al entrar en distribuidoras como SD. Un claro ejemplo de que la unión hace la fuerza. En Epicentro participaron todo tipo de autores que más tarde se convertirían en referentes del cómic internacional, así como organizadores de eventos, periodistas y dinamizadores muy importantes dentro del ""mundillo del cómic"" español. Se puede decir sin lugar a duda que Epicentro fue la trinchera donde aprendió su futuro oficio toda una generación de amantes de las viñetas. Muchos de los fanzines que formaban Epicentro se convertirían en editoriales de cómic: 
* H-Studio se convertiría más tarde en Aleta Ediciones, dirigida por Joseba Basalo. 
* Fancine FLAsCinDER se transformaría en Grafito Editorial, dirigida por Guillermo Morales. 
* Studio Kat evolucionó hasta convertirse en Fandogamia Editorial, dirigida por Pedro Medina."
"http://es.dbpedia.org/resource/Epicentro_(sello_editorial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epicentro_(editorial)"
"http://es.wikipedia.org/wiki/Epicentro_(editorial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epicentro_(editorial)"
"http://es.dbpedia.org/resource/Sello_Epicentro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epicentro_(editorial)"
