"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Antonio_Zubikarai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai"
"http://es.dbpedia.org/resource/Antton_Zubikarai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Zubikarai"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Zubikarai Erkiaga,​ también conocido como Juan Antón Zubikarai​ o Antton Zubikarai​ (Ondarroa,​ 1945-Bilbao,​ 1 de octubre de 2015) fue un periodista y crítico musical español.​"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ondarreses"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_musicales_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Zubikarai"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://dbpedia.org/ontology/wikiPageID",7653265
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://dbpedia.org/ontology/wikiPageRevisionID",130538684
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Antonio_Zubikarai?oldid=130538684&ns=0"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai","http://dbpedia.org/ontology/abstract","Juan Antonio Zubikarai Erkiaga,​ también conocido como Juan Antón Zubikarai​ o Antton Zubikarai​ (Ondarroa,​ 1945-Bilbao,​ 1 de octubre de 2015) fue un periodista y crítico musical español.​"
"http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai_Erkiaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai"
"http://es.dbpedia.org/resource/Juan_Antón_Zubikarai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Zubikarai"
