"subject","predicate","object"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC"
"http://es.dbpedia.org/resource/Bruce_Musakanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC"
"http://es.dbpedia.org/resource/Donashano_Malama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC"
"http://es.dbpedia.org/resource/Ronald_Kampamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Nkana FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Nkana FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nkana_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC","http://dbpedia.org/ontology/wikiPageID",6856381
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94128048
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Nkana_FC?oldid=94128048&ns=14"
"http://es.dbpedia.org/resource/Christopher_Munthali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC"
"http://es.dbpedia.org/resource/Evans_Kangwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC"
