"subject","predicate","object"
"http://dbpedia.org/resource/José_C._Vales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Calles_Vales"
"http://es.wikipedia.org/wiki/José_Calles_Vales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Calles_Vales"
"http://es.dbpedia.org/resource/José_C._Vales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Calles_Vales"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://www.w3.org/2000/01/rdf-schema#label","José Calles Vales"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://www.w3.org/2000/01/rdf-schema#comment","José Calles Vales (Zamora, 1965) es un escritor, filólogo​ y traductor español licenciado en Filología Hispánica por la Universidad de Salamanca y especializado en filosofía y estética de la literatura romántica en Madrid.​ El 6 de enero de 2015 ganó el Premio Nadal de novela con la obra Cabaret Biarritz.​"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zamora"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Calles_Vales"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://dbpedia.org/ontology/wikiPageID",6561107
"http://es.dbpedia.org/resource/José_Calles_Vales","http://dbpedia.org/ontology/wikiPageRevisionID",126344141
"http://es.dbpedia.org/resource/José_Calles_Vales","http://dbpedia.org/ontology/wikiPageExternalLink","http://toplecturas.wordpress.com/tag/jose-c-vales/"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/José_Calles_Vales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Calles_Vales?oldid=126344141&ns=0"
"http://es.dbpedia.org/resource/José_Calles_Vales","http://dbpedia.org/ontology/abstract","José Calles Vales (Zamora, 1965) es un escritor, filólogo​ y traductor español licenciado en Filología Hispánica por la Universidad de Salamanca y especializado en filosofía y estética de la literatura romántica en Madrid.​ El 6 de enero de 2015 ganó el Premio Nadal de novela con la obra Cabaret Biarritz.​"
