"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Formación del Profesorado de Cáceres"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Formación del Profesorado de Cáceres es una de las facultades del Campus de Cáceres. Localizada en la ciudad de Cáceres (España), y fundada en 1842 como Escuela Normal de Magisterio, es una de las facultades más antiguas del Campus. El centro oferta enseñanzas de pregrado y posgrado. Concretamente se pueden cursar los Grados de Mestro en educación infantil, primaria y el Grado en Educación Social."
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://xmlns.com/foaf/0.1/homepage","http://www.unex.es/conoce-la-uex/estructura-academica/centros/profesorado"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_Cáceres"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1842"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Extremadura"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Educación_de_España"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_universitarias_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Formación_del_Profesorado_de_Cáceres"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Campus_de_Cáceres"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://es.dbpedia.org/property/decano","David González Gómez"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://es.dbpedia.org/property/escudo","Facultad de Formación del Profesorado.jpg"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://es.dbpedia.org/property/estudiantes",2268
