"subject","predicate","object"
"http://dbpedia.org/resource/Kakeromajima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kakeromajima"
"http://es.wikipedia.org/wiki/Kakeromajima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kakeromajima"
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/2000/01/rdf-schema#label","Kakeromajima"
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/2000/01/rdf-schema#comment","Kakeromajima​ (en japonés  加計呂麻島) es una isla en el suroeste del país asiático de Japón, al norte de Okinawa, que posee una superficie de 77,39 km². Es parte de las islas Amami, en las islas Ryūkyū, y administrativamente está incluido en la prefectura de Kagoshima y el . La isla es el lugar donde se localiza la ciudad de . Allí se habla  uno de los idiomas de las islas Ryukyu."
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzg526"
"http://es.dbpedia.org/resource/Kakeromajima","http://xmlns.com/foaf/0.1/name","Kakeromajima"
"http://es.dbpedia.org/resource/Kakeromajima","http://xmlns.com/foaf/0.1/name","加計呂麻島"
"http://es.dbpedia.org/resource/Kakeromajima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Kakeromajima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Amami"
"http://es.dbpedia.org/resource/Kakeromajima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kakeromajima"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/altitud","314 m"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/archipiélago","Islas Amami, en las islas Ryūkyū"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/locatorXMapa",145
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/locatorYMapa",85
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/lugarOpc","Mar de China Oriental - mar de las Filipinas"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/mapa","Amami Islands-en.png"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/nombre","Kakeromajima"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/nombreOriginal","加計呂麻島"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/perímetro",1475
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/pieMapa","Localización en el grupo de las islas Amami"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Japón"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/población",1601
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Oshima"
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/superficie",77.39
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Kakeromajima","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Kakeromajima","http://dbpedia.org/ontology/wikiPageID",5222111
"http://es.dbpedia.org/resource/Kakeromajima","http://dbpedia.org/ontology/wikiPageRevisionID",119024567
"http://es.dbpedia.org/resource/Kakeromajima","http://dbpedia.org/ontology/wikiPageLength",2378
"http://es.dbpedia.org/resource/Kakeromajima","http://dbpedia.org/ontology/elevation",314.0
"http://es.dbpedia.org/resource/Kakeromajima","http://dbpedia.org/ontology/populationTotal",1601
"http://es.dbpedia.org/resource/Kakeromajima","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Ryūkyū"
"http://es.dbpedia.org/resource/Kakeromajima","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Amami"
"http://es.dbpedia.org/resource/Kakeromajima","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kakeromajima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kakeromajima?oldid=119024567&ns=0"
"http://es.dbpedia.org/resource/Kakeromajima","http://dbpedia.org/ontology/abstract","Kakeromajima​ (en japonés  加計呂麻島) es una isla en el suroeste del país asiático de Japón, al norte de Okinawa, que posee una superficie de 77,39 km². Es parte de las islas Amami, en las islas Ryūkyū, y administrativamente está incluido en la prefectura de Kagoshima y el . La isla es el lugar donde se localiza la ciudad de . Allí se habla  uno de los idiomas de las islas Ryukyu."
