"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristina_Lafont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Lafont"
"http://dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Lafont"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/2000/01/rdf-schema#label","Cristina Lafont"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Lafont (Valencia, 1963) es una filósofa, catedrática de Filosofía de la Northwestern University (Chicago).​ Se doctoró en filosofía por la Universidad de Frankfurt (1992), donde se especializó en Filosofía alemana, particularmente hermenéutica y teoría crítica. Discípula e intérprete de Jürgen Habermas, ha publicado ampliamente acerca de diferentes cuestiones de filosofía política. Últimamente, su trabajo de investigación se centra en la defensa de un modelo ideal de democracia deliberativa que podría ser implementada más allá de las fronteras nacionales. Es autora de La Razón como Lenguaje (Antonio Machado Libros, 1993), Lenguaje y apertura del mundo.El giro lingüístico de la hermenéutica de Heidegger (Alianza Editorial, 1997), The Linguistic Turn in Hermeneutic Philosophy (MIT P"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_España"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Lafont"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://dbpedia.org/ontology/wikiPageID",8442912
"http://es.dbpedia.org/resource/Cristina_Lafont","http://dbpedia.org/ontology/wikiPageRevisionID",124435103
"http://es.dbpedia.org/resource/Cristina_Lafont","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Cristina_Lafont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Lafont?oldid=124435103&ns=0"
"http://es.dbpedia.org/resource/Cristina_Lafont","http://dbpedia.org/ontology/abstract","Cristina Lafont (Valencia, 1963) es una filósofa, catedrática de Filosofía de la Northwestern University (Chicago).​ Se doctoró en filosofía por la Universidad de Frankfurt (1992), donde se especializó en Filosofía alemana, particularmente hermenéutica y teoría crítica. Discípula e intérprete de Jürgen Habermas, ha publicado ampliamente acerca de diferentes cuestiones de filosofía política. Últimamente, su trabajo de investigación se centra en la defensa de un modelo ideal de democracia deliberativa que podría ser implementada más allá de las fronteras nacionales. Es autora de La Razón como Lenguaje (Antonio Machado Libros, 1993), Lenguaje y apertura del mundo.El giro lingüístico de la hermenéutica de Heidegger (Alianza Editorial, 1997), The Linguistic Turn in Hermeneutic Philosophy (MIT Press, 1999), Heidegger, Language, and World-disclosure (Cambridge University Press, 2000) y coeditora del Habermas Handbuch (Metzler Verlag, 2010).​​"
