"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joseph_Ortiz_y_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz"
"http://es.dbpedia.org/resource/Jose_Ortiz_y_Sanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz"
"http://es.dbpedia.org/resource/Josef_Ortiz_y_Sanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz"
"http://es.dbpedia.org/resource/José_Ortiz_y_Sanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ortiz y Sanz"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ortiz y Sanz (Ayelo de Malferit, 5 de septiembre de 1739-Valencia, 21 de diciembre de 1822) fue un sacerdote católico español, traductor y estudioso de la Antigüedad Clásica."
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Orihuela"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Ortiz_y_Sanz"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://dbpedia.org/ontology/wikiPageID",5084894
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",114117059
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=748617"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://dbpedia.org/ontology/wikiPageLength",4200
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Ortiz_y_Sanz?oldid=114117059&ns=0"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://dbpedia.org/ontology/abstract","Joseph Ortiz y Sanz (Ayelo de Malferit, 5 de septiembre de 1739-Valencia, 21 de diciembre de 1822) fue un sacerdote católico español, traductor y estudioso de la Antigüedad Clásica."
