"subject","predicate","object"
"http://es.dbpedia.org/resource/Rueda_giratoria","http://www.w3.org/2000/01/rdf-schema#label","Rueda giratoria"
"http://es.dbpedia.org/resource/Rueda_giratoria","http://www.w3.org/2000/01/rdf-schema#comment","Una rueda giratoria (inglés caster wheel o castor wheel) es una rueda sin propulsión diseñada para ser sujetada en la base de un objeto más grande (el ""vehículo"") para permitir que ese objeto sea movido. Están disponibles en varios tamaños, y son generalmente hechas de goma, plástico, nylon, aluminio, o acero inoxidable. 
*  Datos: Q1534874 
*  Multimedia: Caster"
"http://es.dbpedia.org/resource/Rueda_giratoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruedas"
"http://es.dbpedia.org/resource/Rueda_giratoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rueda_giratoria"
"http://es.dbpedia.org/resource/Rueda_giratoria","http://dbpedia.org/ontology/wikiPageID",9279626
"http://es.dbpedia.org/resource/Rueda_giratoria","http://dbpedia.org/ontology/wikiPageRevisionID",127371765
"http://es.dbpedia.org/resource/Rueda_giratoria","http://dbpedia.org/ontology/wikiPageLength",1048
"http://es.dbpedia.org/resource/Rueda_giratoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rueda_giratoria?oldid=127371765&ns=0"
"http://es.dbpedia.org/resource/Rueda_giratoria","http://dbpedia.org/ontology/abstract","Una rueda giratoria (inglés caster wheel o castor wheel) es una rueda sin propulsión diseñada para ser sujetada en la base de un objeto más grande (el ""vehículo"") para permitir que ese objeto sea movido. Están disponibles en varios tamaños, y son generalmente hechas de goma, plástico, nylon, aluminio, o acero inoxidable. Las ruedas giratorias tienen numerosas aplicaciones, incluyendo carritos de compra, , camas de hospital, y equipamiento de manejo de materiales. Los modelos de alta capacidad, alto rendimiento se utilizan en muchas aplicaciones industriales, como camiones de plataforma, carretas, líneas de ensamble, y líneas de estopa en plantas. Generalmente, estas ruedas operan bien en superficies lisas y planas. 
*  Datos: Q1534874 
*  Multimedia: Caster"
"http://es.wikipedia.org/wiki/Rueda_giratoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rueda_giratoria"
