"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://www.w3.org/2000/01/rdf-schema#label","Aristipo el Joven"
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://www.w3.org/2000/01/rdf-schema#comment","Aristipo el Joven fue el nieto de Aristipo, el fundador de la escuela cirenaica.​ Su madre, Areta de Cirene, le instruyó en las ideas de su abuelo, por lo que se le llamó el Metrodidacto ""a madre instructus"". Parece que sistematizó parte de la doctrina del primer Aristipo,​ distinguiendo el placer en reposo o pasivo, constituido por la sola ausencia de dolor y el placer en acción que era para él el más alto bien."
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnldp"
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristipo_el_Joven"
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://dbpedia.org/ontology/wikiPageID",993800
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://dbpedia.org/ontology/wikiPageRevisionID",130013600
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristipo_el_Joven?oldid=130013600&ns=0"
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://dbpedia.org/ontology/abstract","Aristipo el Joven fue el nieto de Aristipo, el fundador de la escuela cirenaica.​ Su madre, Areta de Cirene, le instruyó en las ideas de su abuelo, por lo que se le llamó el Metrodidacto ""a madre instructus"". Parece que sistematizó parte de la doctrina del primer Aristipo,​ distinguiendo el placer en reposo o pasivo, constituido por la sola ausencia de dolor y el placer en acción que era para él el más alto bien."
"http://es.wikipedia.org/wiki/Aristipo_el_Joven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristipo_el_Joven"
"http://es.dbpedia.org/resource/Arístipo_el_Joven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristipo_el_Joven"
"http://dbpedia.org/resource/Aristippus_the_Younger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristipo_el_Joven"
