"subject","predicate","object"
"http://es.dbpedia.org/resource/Serralunga_d'Alba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sinio"
"http://es.wikipedia.org/wiki/Sinio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinio"
"http://es.dbpedia.org/resource/Rodello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sinio"
"http://es.dbpedia.org/resource/Montelupo_Albese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sinio"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/2000/01/rdf-schema#label","Sinio"
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/2000/01/rdf-schema#comment","Sinio es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 507 habitantes."
"http://es.dbpedia.org/resource/Sinio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbdmr"
"http://es.dbpedia.org/resource/Sinio","http://xmlns.com/foaf/0.1/name","Sinio"
"http://es.dbpedia.org/resource/Sinio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sinio.cn.it/"
"http://es.dbpedia.org/resource/Sinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Sinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinio"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/códigoPostal",12050
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/densidad",63
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/dirigente","Sergio Seghesio"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albaretto_della_Torre"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rodello"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serralunga_d'Alba"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roddino"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerretto_Langhe"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montelupo_Albese"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/elevaciónMedia",357
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/gentilicio","siniesi"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/nombre","Sinio"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/población",507
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/prefijoTelefónico",173
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sinio.cn.it/"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sinio","http://dbpedia.org/ontology/wikiPageID",3557103
"http://es.dbpedia.org/resource/Sinio","http://dbpedia.org/ontology/wikiPageRevisionID",120431589
"http://es.dbpedia.org/resource/Sinio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sinio.cn.it/"
"http://es.dbpedia.org/resource/Sinio","http://dbpedia.org/ontology/wikiPageLength",2224
