"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Prensa_de_Guayana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana"
"http://es.dbpedia.org/resource/Nueva_prensa_de_guayana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Nueva Prensa de Guayana"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Prensa de Guayana es un medio de comunicación del estado Bolívar, Venezuela, que se edita en Ciudad Guayana. Nació como medio impreso con circulación en Bolívar y también se distribuía en Amazonas y Delta Amacuro. En su segundo año, pasó a ser el diario de mayor circulación en Bolívar, por encima de su principal competidor, Correo del Caroní. Editorial RG CA fue constituida el 26 de mayo de 1993, por el ingeniero Rubén Gamarra Sobenes y la doctora Jalousie Fondacci de Gamarra, y fue fundado en 1998 logrando concretar una idea originada en 1992."
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://xmlns.com/foaf/0.1/name","Nueva Prensa"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://xmlns.com/foaf/0.1/homepage","https://soynuevaprensadigital.com/"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Venezuela"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Prensa_de_Guayana"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/director","Jalousie Fondacci de Gamarra"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/editor","Editorial RG CA"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/facebook","@SoyNuevaPrensa"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/lema","Información que se ve"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/logo","Nueva Prensa logo.png"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/nombre","Nueva Prensa"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/pieLogo","Nueva Prensa de Guayana"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/sede","Puerto Ordaz, estado Bolívar."
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/twitter","@SoyNuevaPrensa"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://es.dbpedia.org/property/web","https://soynuevaprensadigital.com/"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://dbpedia.org/ontology/wikiPageID",1462054
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://dbpedia.org/ontology/wikiPageRevisionID",119461714
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://dbpedia.org/ontology/wikiPageExternalLink","https://soynuevaprensadigital.com/"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://dbpedia.org/ontology/wikiPageLength",2335
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://dbpedia.org/ontology/motto","Información que se ve"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Nueva_Prensa_de_Guayana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Prensa_de_Guayana?oldid=119461714&ns=0"
