"subject","predicate","object"
"http://es.dbpedia.org/resource/Cambio_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_cultural"
"http://es.dbpedia.org/resource/Desarrollo_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_cultural"
"http://es.dbpedia.org/resource/Evolucion_Cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_cultural"
"http://es.dbpedia.org/resource/Evolucion_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_cultural"
"http://es.dbpedia.org/resource/Evolucionismo_(arqueologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_cultural"
"http://es.dbpedia.org/resource/Evolucionismo_(arqueología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_cultural"
"http://es.dbpedia.org/resource/Evolucionismo_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_cultural"
"http://es.dbpedia.org/resource/Evolución_Cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_cultural"
"http://es.dbpedia.org/resource/Evolución_sociocultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_cultural"
"http://es.wikipedia.org/wiki/Evolución_cultural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evolución_cultural"
"http://es.dbpedia.org/resource/Evolución_cultural","http://www.w3.org/2000/01/rdf-schema#label","Evolución cultural"
"http://es.dbpedia.org/resource/Evolución_cultural","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por la evolución cultural la transformación a lo largo del tiempo de elementos culturales de una sociedad (o una parte de esa). La cultura (que se puede definir como el desarrollo de los usos, costumbres, religiones, valores, organización social, tecnología, leyes, lenguajes, artefactos, herramientas, transportes) se desarrolla por la acumulación y transmisión de conocimientos para la mejor adaptación al medio ambiente."
"http://es.dbpedia.org/resource/Evolución_cultural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cbm7"
"http://es.dbpedia.org/resource/Evolución_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_cultura"
"http://es.dbpedia.org/resource/Evolución_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_Historia"
"http://es.dbpedia.org/resource/Evolución_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Evolución_cultural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolución_cultural"
"http://es.dbpedia.org/resource/Evolución_cultural","http://dbpedia.org/ontology/wikiPageID",518849
"http://es.dbpedia.org/resource/Evolución_cultural","http://dbpedia.org/ontology/wikiPageRevisionID",130456344
"http://es.dbpedia.org/resource/Evolución_cultural","http://dbpedia.org/ontology/wikiPageLength",12001
"http://es.dbpedia.org/resource/Evolución_cultural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolución_cultural?oldid=130456344&ns=0"
"http://es.dbpedia.org/resource/Evolución_cultural","http://dbpedia.org/ontology/abstract","Se entiende por la evolución cultural la transformación a lo largo del tiempo de elementos culturales de una sociedad (o una parte de esa). La cultura (que se puede definir como el desarrollo de los usos, costumbres, religiones, valores, organización social, tecnología, leyes, lenguajes, artefactos, herramientas, transportes) se desarrolla por la acumulación y transmisión de conocimientos para la mejor adaptación al medio ambiente. Las tesis evolucionistas aplicadas a las ciencias sociales fueron una consecuencia de dos grandes aportaciones científicas de mediados del siglo XIX: el evolucionismo, que Darwin planteó para la biología, y la filosofía positivista de Auguste Comte. En ese contexto se formularon los estadios evolutivos de autores como el estadounidense Lewis Morgan (1818-1881) y el británico Edward Burnett Tylor (1834-1917), quienes, con algunos matices diferenciales, plantearon la existencia de tres estadios principales en el desarrollo cultural de los grupos humanos, denominados de menor a mayor nivel de desarrollo: salvajismo, barbarie y civilización.​ La aplicación de este esquema se popularizó por otros teóricos, como Friedrich Engels en su obra El origen de la familia, la propiedad privada y el Estado. La consideración de la desigualdad de las culturas tuvo en gran medida éxito gracias a su adaptación como ideología justificadora propia de un momento en el que los europeos -los de Europa y las clases dominantes de origen europeo de las nuevas naciones de América- estaban extendiendo su dominio colonial por el resto del mundo. A finales del siglo XIX era un tema cultural muy extendido él de la supuesta existencia de razas inferiores y superiores, junto con otras teorías sociales hoy desacreditadas como la eugenesia y el darwinismo social. No obstante, a partir de la primera mitad del siglo XX se fueron abriendo camino planteamientos antropológicos innovadores, destacadamente el relativismo cultural de Bronisław Malinowski y otros autores de la moderna antropología cultural (como Marvin Harris)."
"http://dbpedia.org/resource/Sociocultural_evolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evolución_cultural"
