"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://www.w3.org/2000/01/rdf-schema#label","Nueva cocina estadounidense"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía New American (New American cuisine en inglés​), traducida como cocina nueva americana o cocina neoamericana es una corriente culinaria cuyo origen es la gastronomía de los Estados Unidos y que se sirve predominantemente en restaurantes de alta cocina (fine dining) en los Estados Unidos. Se originó en la década de 1980. La nueva cocina americana es generalmente un tipo de cocina fusión que asimila los sabores de la cocina tradicional estadounidense mezcladas con productos y técnicas culinarias extranjeras y a veces con la gastronomía molecular.​​"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_cocina_estadounidense"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/distribución","Restaurantes de lujo de los Estados Unidos."
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/imagen","Halibut at michael mina.jpg"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/nombre","Cocina nueva americana"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/otrosNombres","Cocina neoamericana"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/otrosNombres","New American cuisine"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/otrosNombres","Alta cocina estadounidense"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/pieDeImagen","Fletán en el restorán de lujo Michael Mina, en Las Vegas"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Gastronomía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/similares","Nouvelle cuisine"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alta_cocina"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://dbpedia.org/ontology/wikiPageID",9118231
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://dbpedia.org/ontology/wikiPageRevisionID",121100415
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://dbpedia.org/ontology/wikiPageLength",3365
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_cocina_estadounidense?oldid=121100415&ns=0"
"http://es.dbpedia.org/resource/Nueva_cocina_estadounidense","http://dbpedia.org/ontology/abstract","La gastronomía New American (New American cuisine en inglés​), traducida como cocina nueva americana o cocina neoamericana es una corriente culinaria cuyo origen es la gastronomía de los Estados Unidos y que se sirve predominantemente en restaurantes de alta cocina (fine dining) en los Estados Unidos. Se originó en la década de 1980. La nueva cocina americana es generalmente un tipo de cocina fusión que asimila los sabores de la cocina tradicional estadounidense mezcladas con productos y técnicas culinarias extranjeras y a veces con la gastronomía molecular.​​ La cocina nueva americana presenta un uso innovador de los condimentos y salsas. Recibe influencias importantes de la gastronomía francesa, particularmente de la nouvelle cuisine, y ha evolucionado desde entonces para incluir elementos de la gastronomía asiática, la latinoamericana y la mediterránea entre otras.​​"
"http://es.dbpedia.org/resource/New_American_cuisine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_cocina_estadounidense"
"http://es.dbpedia.org/resource/Alta_cocina_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_cocina_estadounidense"
"http://dbpedia.org/resource/New_American_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_cocina_estadounidense"
"http://es.dbpedia.org/resource/Cocina_New_American","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_cocina_estadounidense"
"http://es.dbpedia.org/resource/Cocina_neoamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_cocina_estadounidense"
"http://es.dbpedia.org/resource/Cocina_nueva_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_cocina_estadounidense"
"http://es.dbpedia.org/resource/Gastronomía_New_American","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_cocina_estadounidense"
"http://es.dbpedia.org/resource/Gastronomía_nueva_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_cocina_estadounidense"
"http://es.wikipedia.org/wiki/Nueva_cocina_estadounidense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_cocina_estadounidense"
