"subject","predicate","object"
"http://es.dbpedia.org/resource/Number_1's_(álbum_de_Destiny's_Child)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bootylicious"
"http://es.wikipedia.org/wiki/Bootylicious","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bootylicious"
"http://es.dbpedia.org/resource/Survivor_(canción_de_Destiny's_Child)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bootylicious"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","«Bootylicious» es una canción del grupo estadounidense de R&B, Destiny's Child. Fue lanzado como el segundo sencillo de su tercer álbum  (2001). Está compuesta y producida por Rob Fusari, Falonte Moore, y por una de las integrantes del grupo, Beyoncé Knowles, en el cual contiene un sampleo de la canción del 1981, """", compuesta e interpretada por Stevie Nicks. Alcanzó la primera posición del Billboard Hot 100 siendo el cuarto sencillo de la banda en obtener el número uno en los Estados Unidos. La versión remezclada por Rockwilder contó con las voces de Missy ""Misdemeanor"" Elliott y apareció en la banda sonora de la película de cine musical de 2001, Carmen: A Hip Hopera (película que protagoniza la misma Beyoncé Knowles) y en el álbum de remezclas de 2002, This Is the Remix. El vídeo musical"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p13v"
"http://es.dbpedia.org/resource/Bootylicious","http://xmlns.com/foaf/0.1/name","Bootylicious"
"http://es.dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Missy_Elliott"
"http://es.dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Destiny's_Child"
"http://es.dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_nalgas"
"http://es.dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Columbia_Records"
"http://es.dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rhythm_and_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/Bootylicious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bootylicious"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/anterior","«U Remind Me»"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Destiny's_Child"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/duración","207.0"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/escritor","Beyoncé Knowles, Rob Fusari, Falonte Moore, Stevie Nicks"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/grabación",2000
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/grabación","Sound on Sound Studios"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/grabación","Sugarhill Studios ,"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop_soul"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/nombre","Bootylicious"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/período","( — )"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/productor","Beyoncé Knowles, Rob Fusari, Falonte Moore"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/sencilloActual","Bootylicious"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Survivor_(canción_de_Destiny's_Child)"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Emotion_(canción)"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/siguiente","«Fallin'»"
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Bootylicious","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Survivor_(álbum_de_Destiny's_Child)"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageID",5635328
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageRevisionID",130399934
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destinyschild.com/"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/Work/runtime","3.45"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageLength",7945
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/runtime",207.0
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Survivor_(álbum_de_Destiny's_Child)"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_soul"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Destiny's_Child"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Survivor_(canción_de_Destiny's_Child)"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Beyoncé_Knowles"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rob_Fusari"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Emotion_(canción)"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Beyoncé_Knowles"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rob_Fusari"
"http://es.dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stevie_Nicks"
"http://es.dbpedia.org/resource/Bootylicious","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bootylicious?oldid=130399934&ns=0"
