"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Empresa_Nacional_de_Aeronáutica_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Dirección_General_de_Aeronáutica_Civil_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Fábrica_Nacional_de_Aeronaves_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Aviación de Chile"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación de Chile"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile","http://dbpedia.org/ontology/wikiPageID",4430910
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",116670461
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_de_Chile?oldid=116670461&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Aviación_Naval_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Inicios_de_la_aviación_chilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Junta_Aeronáutica_Civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
