"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/2000/01/rdf-schema#comment","Chaetodon es un género de peces mariposa de la familia Chaetodontidae."
"http://es.dbpedia.org/resource/Chaetodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cfhg"
"http://es.dbpedia.org/resource/Chaetodon","http://xmlns.com/foaf/0.1/name","Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/genus","Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/genusAuthority","(Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/id",169555
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/imageCaption","Chaetodon unimaculatus"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/name","Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/synonyms","* Anisochaetodon
* Cahetodon 
* Chaethodon. (Linnaeus, 1758)  
* Chaetodonton
* Chetodon 
* Choetodon
* Citharoedus
* Eteira. (Kaup, 1860) 
* Gonochaetodon. (Bleeker, 1876)  
* Linophora. (Kaup, 1860)  
* Loa
* Megaprotodon. (Guichenot, 1848)  
* Paracanthochaetodon
* Sarothrodus
* Tetragonopterus."
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/taxon","Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon","http://dbpedia.org/ontology/wikiPageID",2067203
"http://es.dbpedia.org/resource/Chaetodon","http://dbpedia.org/ontology/wikiPageRevisionID",126411225
"http://es.dbpedia.org/resource/Chaetodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=125954."
