"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serpentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serpentina"
"http://es.dbpedia.org/resource/Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serpentina","http://www.w3.org/2000/01/rdf-schema#label","Serpentina"
"http://es.dbpedia.org/resource/Serpentina","http://www.w3.org/2000/01/rdf-schema#comment","Las serpentinas constituyen un grupo de minerales que se caracterizan por no presentarse en forma de cristales, excepto en el caso de . Son productos de alteración de ciertos silicatos magnésicos, especialmente olivino, piroxenos y anfíboles. Existen tres formas polimorfas que cristalizan en el sistema monoclínico: la , la antigorita y el crisotilo. Las dos últimas poseen, además, polimorfos ortorrómbicos. La antigorita y la lizardita son por lo general macizos de grano fino, mientras que el crisotilo es fibroso de aspecto asbestiforme."
"http://es.dbpedia.org/resource/Serpentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020yl0"
"http://es.dbpedia.org/resource/Serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosilicatos"
"http://es.dbpedia.org/resource/Serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Serpentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Serpentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpentina"
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/categoría","Minerales filosilicatos"
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/color","Verde en varias tonalidades hasta negro"
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/densidad",2.6
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/fórmula","genérica del grupo: 2-32O54"
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/imagen","SerpentineUSGOV.jpg"
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/lustre","Céreo a graso en las variedades masivas, sedoso en las fibrosas"
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/nombre","Grupo de la serpentina"
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/tacto","graso en las variedades masivas"
"http://es.dbpedia.org/resource/Serpentina","http://es.dbpedia.org/property/tenacidad","Quebradiza"
"http://es.dbpedia.org/resource/Serpentina","http://dbpedia.org/ontology/wikiPageID",247109
"http://es.dbpedia.org/resource/Serpentina","http://dbpedia.org/ontology/wikiPageRevisionID",118740982
"http://es.dbpedia.org/resource/Serpentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-11135.html"
"http://es.dbpedia.org/resource/Serpentina","http://dbpedia.org/ontology/wikiPageLength",5312
"http://es.dbpedia.org/resource/Serpentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serpentina?oldid=118740982&ns=0"
"http://es.dbpedia.org/resource/Serpentina","http://dbpedia.org/ontology/abstract","Las serpentinas constituyen un grupo de minerales que se caracterizan por no presentarse en forma de cristales, excepto en el caso de . Son productos de alteración de ciertos silicatos magnésicos, especialmente olivino, piroxenos y anfíboles. Existen tres formas polimorfas que cristalizan en el sistema monoclínico: la , la antigorita y el crisotilo. Las dos últimas poseen, además, polimorfos ortorrómbicos. La antigorita y la lizardita son por lo general macizos de grano fino, mientras que el crisotilo es fibroso de aspecto asbestiforme. Existen cinco tipos de serpentina, con los ejemplos más importantes en la tabla inferior: 1.  
* Antigorita: de color verde oscuro, translúcida. 2.  
* Crisótilo o asbesto: formado por fibras finas y paralelas, que se separan fácilmente. Se usa como aislante térmico. 3.  
* Serpentina corriente: de color oscuro, a veces mineral multicolor. 4.  
* Serpentina noble: el color varía entre verde y amarillo. 5.  
* Serpentina masiva verde antiguo; verdosa jaspeada, utilizada para decoración."
"http://es.dbpedia.org/resource/Ofrenda_4_de_La_Venta","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Serpentina"
"http://es.dbpedia.org/resource/Señor_Mostaza","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Serpentina"
"http://es.dbpedia.org/resource/Señor_Mostaza","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Serpentina"
"http://es.dbpedia.org/resource/Serpentina_(geologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serpentina"
"http://es.dbpedia.org/resource/Serpentina_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serpentina"
"http://es.dbpedia.org/resource/Suelo_serpentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serpentina"
"http://es.dbpedia.org/resource/Serpentinita","http://es.dbpedia.org/property/minEsenciales","http://es.dbpedia.org/resource/Serpentina"
"http://dbpedia.org/resource/Serpentine_subgroup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serpentina"
