"subject","predicate","object"
"http://es.dbpedia.org/resource/Abade_de_bacal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Manuel_Alves"
"http://es.dbpedia.org/resource/Abad_de_Baçal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Manuel_Alves"
"http://es.dbpedia.org/resource/Abad_de_bacal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Manuel_Alves"
"http://es.dbpedia.org/resource/Abad_de_Bacal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Manuel_Alves"
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://www.w3.org/2000/01/rdf-schema#label","Francisco Manuel Alves"
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Manuel Alves, más conocido como Abad de Baçal (portugués:Abade de Baçal) (9 de abril de 1865 - 13 de noviembre de 1947), Sacerdote católico, arqueólogo e historiador de Portugal. Nacido en una aldea cercana a Braganza, fue ordenado sacerdote el 13 de junio de 1889, y desde entonces, y hasta su muerte, fue párroco de su aldea natal. Dedicó su vida recoger testimonios arqueológicos, etnológicos y históricos de la región de Tras-os-Montes y, especialmente del distrito de Braganza."
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_mirandés"
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Manuel_Alves"
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://dbpedia.org/ontology/wikiPageID",1887824
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://dbpedia.org/ontology/wikiPageRevisionID",128453820
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://dbpedia.org/ontology/wikiPageLength",1801
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Manuel_Alves?oldid=128453820&ns=0"
"http://es.dbpedia.org/resource/Francisco_Manuel_Alves","http://dbpedia.org/ontology/abstract","Francisco Manuel Alves, más conocido como Abad de Baçal (portugués:Abade de Baçal) (9 de abril de 1865 - 13 de noviembre de 1947), Sacerdote católico, arqueólogo e historiador de Portugal. Nacido en una aldea cercana a Braganza, fue ordenado sacerdote el 13 de junio de 1889, y desde entonces, y hasta su muerte, fue párroco de su aldea natal. Dedicó su vida recoger testimonios arqueológicos, etnológicos y históricos de la región de Tras-os-Montes y, especialmente del distrito de Braganza. Su obra principal fue Memórias arqueológicas-históricas do distrito de Bragança (1909-1947), en once volúmenes. En 1925 fue nombrado director-conservador del Museu Regional de Bragança, que desde 1935 es designado como  en su honor."
"http://es.wikipedia.org/wiki/Francisco_Manuel_Alves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Manuel_Alves"
"http://es.dbpedia.org/resource/Abade_de_Bacal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Manuel_Alves"
"http://es.dbpedia.org/resource/Abade_de_Baçal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Manuel_Alves"
