"subject","predicate","object"
"http://es.dbpedia.org/resource/Panilla","http://www.w3.org/2000/01/rdf-schema#label","Panilla"
"http://es.dbpedia.org/resource/Panilla","http://www.w3.org/2000/01/rdf-schema#comment","La panilla es una medida de capacidad española antigua que equivalía a la cuarta parte de la libra. Se utilizaba solamente para el aceite y de ahí la definición a partir de una unidad de peso.​ Con la libra castellana de 460 g, si se toma para el aceite de oliva una densidad de 0,9137 kg/L, se obtiene para la panilla una equivalencia de 0,1259 litros."
"http://es.dbpedia.org/resource/Panilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Panilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_volumen"
"http://es.dbpedia.org/resource/Panilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panilla"
"http://es.dbpedia.org/resource/Panilla","http://dbpedia.org/ontology/wikiPageID",84601
"http://es.dbpedia.org/resource/Panilla","http://dbpedia.org/ontology/wikiPageRevisionID",117254798
"http://es.dbpedia.org/resource/Panilla","http://dbpedia.org/ontology/wikiPageLength",651
"http://es.dbpedia.org/resource/Panilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panilla?oldid=117254798&ns=0"
"http://es.dbpedia.org/resource/Panilla","http://dbpedia.org/ontology/abstract","La panilla es una medida de capacidad española antigua que equivalía a la cuarta parte de la libra. Se utilizaba solamente para el aceite y de ahí la definición a partir de una unidad de peso.​ Con la libra castellana de 460 g, si se toma para el aceite de oliva una densidad de 0,9137 kg/L, se obtiene para la panilla una equivalencia de 0,1259 litros."
"http://es.wikipedia.org/wiki/Panilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panilla"
