"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#label","The Last Face"
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#comment","The Last Face es una película dramática estadounidense, dirigida por Sean Penn y escrita por Erin Dignam. Protagonizada por Charlize Theron, Javier Bardem, Adèle Exarchopoulos y Jean Reno. En España se estrenó con el título ""Diré tu nombre""."
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0106bp29"
"http://es.dbpedia.org/resource/The_Last_Face","http://xmlns.com/foaf/0.1/name","The Last Face"
"http://es.dbpedia.org/resource/The_Last_Face","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Last_Face"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/dirección","Sean Penn"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/fotografía","Barry Ackroyd"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/guion","Erin Dignam"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/imdb",3286560
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jay_Cassidy"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/música","Joseph Vitarelli"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/producción","Bill Gerber"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/producción","Matt Palmieri"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/producción","Bill Pohlad"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/productora","Gerber Pictures"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/productora","Matt Palmieri Productions"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/productora","FilmHaven Entertainment"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/productora","River Road Entertainment"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adèle_Exarchopoulos"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Bardem"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlize_Theron"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/título","The Last Face"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/títuloOriginal","The Last Face"
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/wikiPageID",6906041
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/wikiPageRevisionID",127610313
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/imdbId","3286560"
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sean_Penn"
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jay_Cassidy"
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adèle_Exarchopoulos"
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlize_Theron"
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Bardem"
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/The_Last_Face","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Last_Face?oldid=127610313&ns=0"
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/abstract","The Last Face es una película dramática estadounidense, dirigida por Sean Penn y escrita por Erin Dignam. Protagonizada por Charlize Theron, Javier Bardem, Adèle Exarchopoulos y Jean Reno. En España se estrenó con el título ""Diré tu nombre""."
"http://es.wikipedia.org/wiki/The_Last_Face","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Last_Face"
"http://dbpedia.org/resource/The_Last_Face","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Last_Face"
