"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Fernando_Herrera"
"http://es.wikipedia.org/wiki/Luis_Fernando_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Fernando_Herrera"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Luis Fernando Herrera"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernando Herrera Arango (Medellín, 16 de junio de 1962), más conocido como El Chonto Herrera, es un exfutbolista y técnico de fútbol colombiano.​ Se desempeñaba como carrilero o lateral​y es considerado uno de los mejores carrileros de la historia de Colombia.​ Jugó los mundiales de 1990, 1994 y las eliminatorias de Francia 1998.​"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfflz"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://xmlns.com/foaf/0.1/name","Luís Fernando Herrera Arango"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_1991"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_1993"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_1987"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Fernando_Herrera"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://es.dbpedia.org/property/url","http://www.national-football-teams.com/v2/player.php?id=22760|título=Herrera, Luis 'Chonto'"
"http://es.dbpedia.org/resource/Luis_Fernando_Herrera","http://dbpedia.org/ontology/wikiPageID",3269971
