"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Evangélicos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Evangélicos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Evangélicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_evangélico_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9341997
"http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",124522812
"http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Evangélicos_de_Argentina?oldid=124522812&ns=14"
"http://es.dbpedia.org/resource/Cynthia_Hotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina"
"http://es.dbpedia.org/resource/Pocho_La_Pantera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina"
