"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Abattoir Blues Tour"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Abattoir Blues Tour es el segundo álbum en directo del grupo australiano Nick Cave & The Bad Seeds, publicado por la compañía discográfica Mute Records en enero de 2007. La edición deluxe incluyó dos CD y dos DVD."
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xwyfs"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mute_Records"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nick_Cave_and_The_Bad_Seeds"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Abattoir_Blues_Tour"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://es.dbpedia.org/property/actual","The Battoir Blues Tour"
"http://es.dbpedia.org/resource/The_Abattoir_Blues_Tour","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/B-Sides_&_Rarities_(álbum_de_Nick_Cave_and_the_Bad_Seeds)"
