"subject","predicate","object"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/2000/01/rdf-schema#label","Susan Stroman"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/2000/01/rdf-schema#comment","Susan P. Stroman (Wilmington, Delaware, 17 de octubre de 1954) es una directora de teatro, coreógrafa y actriz estadounidense. Ha ganado en cinco ocasiones el Premio Tony, cuatro en la categoría de mejor coreografía y uno por mejor dirección en un musical por Los productores.​"
"http://es.dbpedia.org/resource/Susan_Stroman","http://xmlns.com/foaf/0.1/name","Susan Stroman"
"http://es.dbpedia.org/resource/Susan_Stroman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Stroman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Stroman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Stroman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Stroman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susan_Stroman"
"http://es.dbpedia.org/resource/Susan_Stroman","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Susan_Stroman","http://es.dbpedia.org/property/imagen","Susan Stroman.jpg"
"http://es.dbpedia.org/resource/Susan_Stroman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Stroman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wilmington_(Delaware)"
"http://es.dbpedia.org/resource/Susan_Stroman","http://es.dbpedia.org/property/nombre","Susan Stroman"
"http://es.dbpedia.org/resource/Susan_Stroman","http://es.dbpedia.org/property/ocupación","Coreógrafa, actriz, directora de teatro"
"http://es.dbpedia.org/resource/Susan_Stroman","http://es.dbpedia.org/property/tiempo",1970
"http://es.dbpedia.org/resource/Susan_Stroman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wilmington,_Delaware"
"http://es.dbpedia.org/resource/Susan_Stroman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Stroman","http://dbpedia.org/ontology/wikiPageID",8414604
"http://es.dbpedia.org/resource/Susan_Stroman","http://dbpedia.org/ontology/wikiPageRevisionID",113685394
"http://es.dbpedia.org/resource/Susan_Stroman","http://dbpedia.org/ontology/wikiPageLength",3202
"http://es.dbpedia.org/resource/Susan_Stroman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Susan_Stroman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Directora_de_teatro"
"http://es.dbpedia.org/resource/Susan_Stroman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Susan_Stroman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susan_Stroman?oldid=113685394&ns=0"
