"subject","predicate","object"
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://www.w3.org/2000/01/rdf-schema#label","Cambarellus patzcuarensis"
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://www.w3.org/2000/01/rdf-schema#comment","El acocil de Pátzcuaro (Cambarellus patzcuarensis) es una especie de crustáceo decápodo dulceacuícola del infraorden Astacidea, endémico de México. La variante de color naranja (Cambarellus patzcuarensis var. orange) de esta especie es muy popular en la acuariofilia y es conseguida mediante selección genética por lo que no se encuentra en la naturaleza."
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1l47"
"http://es.dbpedia.org/resource/Cambarellus_patzcuarensis","http://xmlns.com/foaf/0.1/name","Acocil de Pátzcuaro"
