"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scale_the_Summit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scale_the_Summit"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/2000/01/rdf-schema#label","Scale the Summit"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/2000/01/rdf-schema#comment","Scale the Summit es una banda de metal instrumental/progresivo fundada en Houston, Texas en 2004 bajo Prosthetic Records.​ La banda posee influencias de otros grupos de la escena progresiva tales como Cynic y Dream Theater. Sin embargo, a diferencia de la mayoría de las bandas de metal progresivo, no tienen un vocalista, por lo que tocan música instrumental. La banda ha obtenido reconocimiento al participar de la gira  junto a Dream Theater, Zappa Plays Zappa y . En 2010, realizaron un tour en Norteamérica en apoyo de Between the Buried and Me, junto a Cynic y Devin Townsend Project. En 2011, tocaron junto a Periphery, Fair to Midland, The Human Abstract, Cynic, 3, , , , ,  y The Contortionist."
"http://es.dbpedia.org/resource/Scale_the_Summit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xn8wj"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://xmlns.com/foaf/0.1/homepage","http://www.scalethesummit.com"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_instrumental"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_instrumental"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Texas"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2004"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Texas"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scale_the_Summit"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Tetrafusion"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/caption","De izquierda a derecha, Travis Levrier, Jordan Eberhardt, Pat Skeffington y Chris Letchford. Presentación en vivo en Brookhaven, New York en 2009."
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Música_instrumental"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Prosthetic_Records"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/name","Scale the Summit"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/notableInstruments","Guitarras de 7 y 8 cuerdas"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/EE._UU"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/pastMembers","Pat Skeffington"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/pastMembers","Jordan Eberhardt"
"http://es.dbpedia.org/resource/Scale_the_Summit","http://es.dbpedia.org/property/website","http://www.scalethesummit.com"
