"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaón"
"http://es.dbpedia.org/resource/Kaon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaón"
"http://es.dbpedia.org/resource/Kaón","http://www.w3.org/2000/01/rdf-schema#label","Kaón"
"http://es.dbpedia.org/resource/Kaón","http://www.w3.org/2000/01/rdf-schema#comment","En física de partículas, un kaón (también conocido como mesón K y representado como K) es cualquier partícula del grupo de cuatro mesones que tienen un número cuántico llamado extrañeza. A pesar de que se generaban mediante interacción fuerte el hecho inesperado de que decayeran por interacción débil hacía que estos tuvieran una vida media mayor de la prevista. Por este motivo fueron llamadas en un inicio como ""partículas extrañas"" lo que acabó por dar nombre al nuevo número cuántico descubierto, la extrañeza. En el modelo quark los kaones contienen dos quarks, siendo uno de ellos un quark o antiquark extraño."
"http://es.dbpedia.org/resource/Kaón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0225cj"
"http://es.dbpedia.org/resource/Kaón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesones"
"http://es.dbpedia.org/resource/Kaón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1947"
"http://es.dbpedia.org/resource/Kaón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaón"
"http://es.dbpedia.org/resource/Kaón","http://dbpedia.org/ontology/wikiPageID",283796
"http://es.dbpedia.org/resource/Kaón","http://dbpedia.org/ontology/wikiPageRevisionID",129648959
"http://es.dbpedia.org/resource/Kaón","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2004/listings/mxxxcomb.html%23mesonsstrange"
"http://es.dbpedia.org/resource/Kaón","http://dbpedia.org/ontology/wikiPageLength",16647
"http://es.dbpedia.org/resource/Kaón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaón?oldid=129648959&ns=0"
"http://es.dbpedia.org/resource/Kaón","http://dbpedia.org/ontology/abstract","En física de partículas, un kaón (también conocido como mesón K y representado como K) es cualquier partícula del grupo de cuatro mesones que tienen un número cuántico llamado extrañeza. A pesar de que se generaban mediante interacción fuerte el hecho inesperado de que decayeran por interacción débil hacía que estos tuvieran una vida media mayor de la prevista. Por este motivo fueron llamadas en un inicio como ""partículas extrañas"" lo que acabó por dar nombre al nuevo número cuántico descubierto, la extrañeza. En el modelo quark los kaones contienen dos quarks, siendo uno de ellos un quark o antiquark extraño."
"http://dbpedia.org/resource/Kaon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaón"
