"subject","predicate","object"
"http://es.dbpedia.org/resource/Clausthalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros"
"http://es.dbpedia.org/resource/Berzelianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros"
"http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros","http://www.w3.org/2000/01/rdf-schema#label","Minerales seleniuros"
"http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales seleniuros"
"http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_sulfuros"
"http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_de_selenio"
"http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros","http://dbpedia.org/ontology/wikiPageID",5787061
"http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros","http://dbpedia.org/ontology/wikiPageRevisionID",66279954
"http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_seleniuros?oldid=66279954&ns=14"
"http://es.dbpedia.org/resource/Aguilarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros"
"http://es.dbpedia.org/resource/Guanajuatita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros"
"http://es.dbpedia.org/resource/Tiemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros"
"http://es.dbpedia.org/resource/Umangita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros"
"http://es.dbpedia.org/resource/Drysdallita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_seleniuros"
