"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastiania_fiebrigii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Palo_de_flecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Gymnanthes_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.wikipedia.org/wiki/Sebastiania_brasiliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Stillingia_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Excoecaria_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Sapium_rhombifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Microstachys_ramosissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Actinostemon_anisandrus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Sebastiania_anisandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Sebastiania_desertorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://dbpedia.org/resource/Sebastiania_brasiliensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Sebastiania_robusta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Sebastiana_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Actinostemon_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Sebastiana_brasilensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiania_brasiliensis"
"http://es.dbpedia.org/resource/Sebastiania_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sebastiania_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sebastiania_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sebastiania_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
