"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edna_Paisano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edna_Paisano"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/2000/01/rdf-schema#label","Edna Paisano"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/2000/01/rdf-schema#comment","Edna Paisano (Sweetwater, 1948) es una trabajadora social, matemática y socióloga estadounidense. Se destacó en el conocimiento y aplicación de la matemática, especialmente la estadística, para sus acciones de mejora en la presencia de la comunidad indígena en los censos de su país."
"http://es.dbpedia.org/resource/Edna_Paisano","http://xmlns.com/foaf/0.1/name","Edna Paisano"
"http://es.dbpedia.org/resource/Edna_Paisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edna_Paisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos"
"http://es.dbpedia.org/resource/Edna_Paisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amerindios"
"http://es.dbpedia.org/resource/Edna_Paisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edna_Paisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edna_Paisano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edna_Paisano"
"http://es.dbpedia.org/resource/Edna_Paisano","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Washington"
"http://es.dbpedia.org/resource/Edna_Paisano","http://es.dbpedia.org/property/fechaDeNacimiento",1948
"http://es.dbpedia.org/resource/Edna_Paisano","http://es.dbpedia.org/property/lugarDeNacimiento","Sweetwater, USA"
"http://es.dbpedia.org/resource/Edna_Paisano","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Edna_Paisano","http://es.dbpedia.org/property/nombre","Edna Paisano"
"http://es.dbpedia.org/resource/Edna_Paisano","http://es.dbpedia.org/property/nombreDeNacimiento","Edna Paisano"
"http://es.dbpedia.org/resource/Edna_Paisano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Trabajo_social"
"http://es.dbpedia.org/resource/Edna_Paisano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Edna_Paisano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sociología"
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/USA"
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sweetwater_(Idaho)"
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/wikiPageID",6823102
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/wikiPageRevisionID",120501321
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/wikiPageLength",5809
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Washington"
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Matemática"
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trabajadora_social"
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Socióloga"
"http://es.dbpedia.org/resource/Edna_Paisano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edna_Paisano?oldid=120501321&ns=0"
"http://es.dbpedia.org/resource/Edna_Paisano","http://dbpedia.org/ontology/abstract","Edna Paisano (Sweetwater, 1948) es una trabajadora social, matemática y socióloga estadounidense. Se destacó en el conocimiento y aplicación de la matemática, especialmente la estadística, para sus acciones de mejora en la presencia de la comunidad indígena en los censos de su país."
