"subject","predicate","object"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/2000/01/rdf-schema#label","Missouri Fur Company"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Missouri Fur Company (en español, «Compañía de piel(es) de(l) Misuri») (también conocida como St. Louis Missouri Fur Company o «Compañía de piel(es) de San Luis de Misuri») fue una de las primeras empresas dedicadas al comercio de pieles en San Luis, (Misuri). Disuelta y reorganizada varias veces, operó bajo varios nombres desde 1809 (como Manuel Lisa Trading Company; en español, «Compañía de comercio Manuel Lisa») hasta su disolución definitiva en 1830.​ Fue creada por un grupo de comerciantes de pieles y comerciantes que operaban desde San Luis hasta Kaskaskia, en especial Manuel Lisa y varios miembros de la familia Chouteau.​ Las expediciones que organizó la Compañía sirvieron para explorar la región de la cuenca superior del río Misuri y negociaron con muchas tribus nativas de Norte"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58zph"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://xmlns.com/foaf/0.1/name","Missouri Fur Company"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1810_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1830_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1809"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1820_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_de_pieles"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Misuri"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Missouri_Fur_Company"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://es.dbpedia.org/property/desaparición","Disuelta"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://es.dbpedia.org/property/first","Eugene M."
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://es.dbpedia.org/property/first","Thomas"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://es.dbpedia.org/property/first","Hiram Martin"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://es.dbpedia.org/property/first","Richard"
