"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_Quito_de_1978","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Quito de 1978"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de Quito de 1978 se llevaron a cabo como parte de las Elecciones seccionales de Ecuador del mismo año. Resultó electo Álvaro Pérez Intriago, del Partido Liberal Radical Ecuatoriano apoyado por el Partido Social Cristiano y el Partido Conservador Ecuatoriano, siendo su principal contendor Manuel Córdova Galarza de la Izquierda Democrática. Gustavo Herdoíza había propuesto su candidatura pero esta fue invalidada al aprobar la dictadura una ley municipal en la que exigía a los candidatos a burgomaestres a tener títulos de tercer nivel, el cual Herdoíza no poseía.​"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Quito"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1978"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Quito_de_1978"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Álvaro_Pérez_Intriago"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/candidato","Manuel Córdova Galarza"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/candidato","Mario Arias Salazar"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/cargo","Alcalde de Quito"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/color","darkblue"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de Quito de 1970"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/endisputa","Alcalde de Quito para el período 1978-1984"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/endisputa","Concejales municipales para el período 1978-1984"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/fechaAnterior",1970
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/género","hombre"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/nombreElección","Elecciones municipales de Quito de 1978"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/partido","ID"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/partido","FRA"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/partido","PLRE"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/país","Quito"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/porcentaje",6018
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/predecesor","Alberto Donoso Darquea"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/siguienteElección","Elecciones municipales de Quito de 1984"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/siguienteFecha",1984
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Pérez_Intriago"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/tipo","Municipal"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/tipoDivisión","municipal"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/votos",155000
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/partidoPredecesor","Militar"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/partidoSucesor","Partido Liberal Radical Ecuatoriano"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://es.dbpedia.org/property/tamañoBandera",50
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://dbpedia.org/ontology/wikiPageID",8244208
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://dbpedia.org/ontology/wikiPageRevisionID",129759378
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1978","http://dbpedia.org/ontology/wikiPageLength",3907
