"subject","predicate","object"
"http://es.dbpedia.org/resource/Sports_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fore!"
"http://es.dbpedia.org/resource/Sports_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fore!"
"http://dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fore!"
"http://es.dbpedia.org/resource/Small_World_(álbum_de_Huey_Lewis_and_the_News)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fore!"
"http://es.dbpedia.org/resource/Small_World_(álbum_de_Huey_Lewis_and_the_News)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fore!"
"http://es.dbpedia.org/resource/Fore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fore!"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/2000/01/rdf-schema#label","Fore!"
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/2000/01/rdf-schema#comment","Fore! es el cuarto álbum del grupo estadounidense de rock Huey Lewis and the News. Llegó al número 1 de la lista Billboard 200 y generó 5 top 10 en la lista Billboard Hot 100."
"http://es.dbpedia.org/resource/Fore!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krl7g"
"http://es.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
"http://es.dbpedia.org/resource/Fore!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fore!"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sports_(álbum)"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Huey_Lewis_and_the_News"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/calificacion","*Allmusic  link"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/cover","http://es.dbpedia.org/resource/Huey_Lewis_&_The_News_Fore!_CD_cover.JPG"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/duracion","2500.0"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/grabacion","Studio D de Sausalito, California"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/nombre","Fore!"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Small_World_(álbum_de_Huey_Lewis_and_the_News)"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Huey_Lewis_and_the_News"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Fore!","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageID",2062670
"http://es.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageRevisionID",119991201
"http://es.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r11603"
"http://es.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/Work/runtime","41.666666666666664"
"http://es.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageLength",5318
"http://es.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r11603"
"http://es.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/runtime",2500.0
