"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_periferia_de_Grecia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_Central"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_Central"
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://www.w3.org/2000/01/rdf-schema#label","Grecia Central"
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia Central"
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://dbpedia.org/ontology/wikiPageID",4753903
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://dbpedia.org/ontology/wikiPageRevisionID",123424861
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grecia_Central?oldid=123424861&ns=14"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Grecia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_Central"
"http://es.dbpedia.org/resource/Categoría:Unidades_periféricas_de_la_periferia_de_Grecia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_Central"
"http://es.dbpedia.org/resource/Periferia_de_Grecia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_Central"
"http://es.dbpedia.org/resource/Grecia_Central_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_Central"
