"subject","predicate","object"
"http://es.dbpedia.org/resource/Hapoel_Haifa_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jasmin_Burić"
"http://es.wikipedia.org/wiki/Jasmin_Burić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jasmin_Burić"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/2000/01/rdf-schema#label","Jasmin Burić"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/2000/01/rdf-schema#comment","Jasmin Burić (n. Zenica, República Federativa Socialista de Yugoslavia, 18 de febrero de 1987) es un futbolista bosnio. Juega de portero y actualmente milita en el Hapoel Haifa de la Ligat ha'Al de Israel.​"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxc_4"
