"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Oñate_Laborde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Alfonso_Cravioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Primo_Villa_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jorge_Lomónaco_Tonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ignacio_Pichardo_Pagaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Carlos_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de México en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de México en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_México-Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",3391880
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",34226947
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_México_en_los_Países_Bajos?oldid=34226947&ns=14"
"http://es.dbpedia.org/resource/Ismael_Moreno_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rafael_Fuentes_Boettiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Margarita_Diéguez_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_los_Países_Bajos"
