"subject","predicate","object"
"http://es.dbpedia.org/resource/Anke_von_Seck","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Anke_von_Seck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Horst_Mattern","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Horst_Mattern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Otón_III_de_Brandeburgo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Friedrich_Fromm","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Friedrich_Fromm","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Kay_Bluhm","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Kay_Bluhm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Torsten_Reißmann","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Torsten_Reißmann","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://dbpedia.org/resource/Brandenburg_an_der_Havel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Kurt_von_Schleicher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Friedrich_August_Raschig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/RapidEye","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
