"subject","predicate","object"
"http://dbpedia.org/resource/Muna_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muna_(Indonesia)"
"http://es.dbpedia.org/resource/Isla_Muna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muna_(Indonesia)"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#label","Muna (Indonesia)"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#comment","Muna (en indonesio: Pulau Muna) es una isla situada en el Mar de Flores, en la provincia de Célebes Suroriental de Indonesia con un área de 2.889 km². Se encuentra al sureste de la isla de Célebes (siendo separadas por el Estrecho de Tiworo) junto a la isla de Buton. Es muy montañosa (su altura máxima es de 455 metros). El norte y noreste están cubiertos de bosques tek. La economía se basa en la agricultura simple, especialmente de arroz, coco, especias, sagú, caña de azúcar, la pesca y la explotación de los bosques. La ciudad más grande y principal puerto es Raha, situado en la costa noreste, en el estrecho de Buton."
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcvzs"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://xmlns.com/foaf/0.1/name","Muna"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://xmlns.com/foaf/0.1/name","Pulau Muna"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Buton"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muna_(Indonesia)"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/countryAdminDivisionsTitle","Kabupaten Muna"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/entidadTerritorial","Ciudad más poblada"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/imagen","Buton Topography.png"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/lugar","Localización"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/nombre","Muna"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/nombreOriginal","Pulau Muna"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/opcEntidad","Raha"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/otros","Grupos étnicos"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/otrosOpc","Muna, Buton, Bugis, Jawa, DllLL"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://es.dbpedia.org/property/superficie",2889
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://dbpedia.org/ontology/wikiPageID",2783476
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://dbpedia.org/ontology/wikiPageRevisionID",119624193
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Muna_(Indonesia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muna_(Indonesia)?oldid=119624193&ns=0"
