"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hitchcock_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hitchcock_(Texas)"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Hitchcock (Texas)"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Hitchcock es una ciudad ubicada en el condado de Galveston en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 6.961 habitantes y una densidad poblacional de 29,18 personas por km².​"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0101p1"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://xmlns.com/foaf/0.1/name","Hitchcock"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofhitchcock.org/"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Galveston"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hitchcock_(Texas)"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/código",2410769
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/densidad",2918
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Hitchcock_Texas_Post_Office_77563.png"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/nombre","Hitchcock"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/nombreOficial","Hitchcock"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Galveston en Texas"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/población",6961
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/páginaWeb","http://www.cityofhitchcock.org/"
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/superficie",23853
"http://es.dbpedia.org/resource/Hitchcock_(Texas)","http://es.dbpedia.org/property/superficieAgua",8194
