"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Chernyshevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Aleksandr_Obújov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Fiódor_Smólov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Yuri_Sharov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Saratov"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Saratov"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saratov"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov","http://dbpedia.org/ontology/wikiPageID",9386158
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov","http://dbpedia.org/ontology/wikiPageRevisionID",125430588
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Saratov?oldid=125430588&ns=14"
"http://es.dbpedia.org/resource/Marina_Shimanskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Liudmila_Galkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Alexandr_Lóguinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Mijail_Shajov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Vladímir_Ovchínnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Raquel_la_poetisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Nadezhda_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Isaak_Zelenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Valeria_Soloviova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Nikolái_Semiónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Borís_Lukomski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Raísa_Aronova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Jan_Białostocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Nikita_Pórshnev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Igor_Turchin_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Gueorgui_Opókov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Irma_Raush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Konstantín_Fedin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Serguéi_Navashin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Yuri_Sisikin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Gia_Skova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Yevgueni_Tomashevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Katia_Elizarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Victor_Borisov-Musatov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Borís_Grómov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Román_Abramóvich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Serguéi_Monia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Alekséi_Rýkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Zedd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Anastasiya_Potápova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
