"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz de Juarros"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz o Santa Cruz de Juarros, es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, partido judicial de Burgos, ayuntamiento de Ibeas de Juarros."
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://xmlns.com/foaf/0.1/name","Santa Cruz de Juarros"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://xmlns.com/foaf/0.1/homepage","http://santacruzdejuarros.com/"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Burgos"
