"subject","predicate","object"
"http://es.dbpedia.org/resource/Gemonville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gémonville"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/2000/01/rdf-schema#label","Gémonville"
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/2000/01/rdf-schema#comment","Gémonville  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Toul y cantón de Colombey-les-Belles."
"http://es.dbpedia.org/resource/Gémonville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdhn1"
"http://es.dbpedia.org/resource/Gémonville","http://xmlns.com/foaf/0.1/name","Gémonville"
"http://es.dbpedia.org/resource/Gémonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Gémonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gémonville"
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/códigoPostal",54115
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/dirigentesNombres","Alain Godard"
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/elevaciónAlta",428
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/elevaciónBaja",331
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/nombre","Gémonville"
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/población",72
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/superficie",903
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Colombey-les-Belles_et_du_Sud_Toulois"
"http://es.dbpedia.org/resource/Gémonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
