"subject","predicate","object"
"http://es.dbpedia.org/resource/Bureta_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureta"
"http://es.dbpedia.org/resource/Categoría:Bureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bureta","http://www.w3.org/2000/01/rdf-schema#label","Bureta"
"http://es.dbpedia.org/resource/Categoría:Bureta","http://www.w3.org/2004/02/skos/core#prefLabel","Bureta"
"http://es.dbpedia.org/resource/Categoría:Bureta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_Campo_de_Borja"
"http://es.dbpedia.org/resource/Categoría:Bureta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Bureta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Bureta","http://dbpedia.org/ontology/wikiPageID",7572786
"http://es.dbpedia.org/resource/Categoría:Bureta","http://dbpedia.org/ontology/wikiPageRevisionID",112651725
"http://es.dbpedia.org/resource/Categoría:Bureta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bureta?oldid=112651725&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bureta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bureta"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_Económico_de_Cortes_a_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureta"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Bureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureta"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Cruz_(Bureta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureta"
