"subject","predicate","object"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Monteagle (Tennessee)"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Monteagle es un pueblo ubicado en los condados de Grundy, Marion y Franklin en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 1.192 habitantes y una densidad poblacional de 53,57 personas por km².​"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013lgn"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://xmlns.com/foaf/0.1/name","Monteagle"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marion_(Tennessee)"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grundy_(Tennessee)"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Tennessee)"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monteagle_(Tennessee)"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/cp",37356
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/código",2406178
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/densidad",5357
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/nombre","Monteagle"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/nombreOficial","Monteagle"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Grundy en Tennessee"
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/población",1192
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónico",931
"http://es.dbpedia.org/resource/Monteagle_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
