"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Cordele (Georgia)"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Cordele es un pueblo ubicado en el condado de Crisp en el estado estadounidense de Georgia. En el censo de 2000, su población era de 11.608."
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rvpr"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en Estados Unidos"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://xmlns.com/foaf/0.1/name","Cordele"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.9642
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.7772
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Crisp"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordele_(Georgia)"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/cp",31010
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/densidad",4681
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",96
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/imagen","Cordele_City_Hall.JPG"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/mapa","Georgia in United States.svg"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/mapaLoc","Georgia"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/nombre","Cordele"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/nombreOficial","Cordele"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de Cordele"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Georgia en Estados Unidos"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/población",11608
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/prefijo",229
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/superficie",248
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/superficieTierra",246
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crisp"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4351212
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",119649138
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",2610
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/areaCode","229"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/populationTotal",11608
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/postalCode","31010, 31015"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.georss.org/georss/point","31.964166666666667 -83.77722222222222"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordele_(Georgia)?oldid=119649138&ns=0"
"http://es.dbpedia.org/resource/Cordele_(Georgia)","http://dbpedia.org/ontology/abstract","Cordele es un pueblo ubicado en el condado de Crisp en el estado estadounidense de Georgia. En el censo de 2000, su población era de 11.608."
"http://es.dbpedia.org/resource/Walter_Hiers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cordele_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Crisp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cordele_(Georgia)"
