"subject","predicate","object"
"http://es.dbpedia.org/resource/Dustin_Ware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OrangeAcademy"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OrangeAcademy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OrangeAcademy","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del OrangeAcademy"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OrangeAcademy","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del OrangeAcademy"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OrangeAcademy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OrangeAcademy","http://dbpedia.org/ontology/wikiPageID",8405036
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OrangeAcademy","http://dbpedia.org/ontology/wikiPageRevisionID",106281972
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OrangeAcademy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_OrangeAcademy?oldid=106281972&ns=14"
"http://es.dbpedia.org/resource/Myles_Hesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OrangeAcademy"
"http://es.dbpedia.org/resource/Devon_Baulkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OrangeAcademy"
