"subject","predicate","object"
"http://es.dbpedia.org/resource/Mestersvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mestersvig","http://www.w3.org/2000/01/rdf-schema#label","Mestersvig"
"http://es.dbpedia.org/resource/Mestersvig","http://www.w3.org/2000/01/rdf-schema#comment","Mestersvig es un destacamento militar con una pista de aterrizaje de 1.800 metros de longitud localizado en la , en la orilla sureña del , en el Parque Nacional del noreste de Groenlandia. Solía ser la única estación permanente en dicho parque, pero todos sus 40 habitantes fueron repartidos entre tres nuevas estaciones experimentales por todo el territorio del Parque Nacional, llamadas , Nord y , dejando como única población permanente a dos personas, aunque se permiten visitas ocasionales por parte de turistas. Desde 1956 hasta 1963, Mestersvig tenía una mina de extracción de zinc y plomo."
"http://es.dbpedia.org/resource/Mestersvig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4s7z"
"http://es.dbpedia.org/resource/Mestersvig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",72.2333
"http://es.dbpedia.org/resource/Mestersvig","http://www.w3.org/2003/01/geo/wgs84_pos#long",-23.9167
"http://es.dbpedia.org/resource/Mestersvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Groenlandia"
"http://es.dbpedia.org/resource/Mestersvig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mestersvig"
"http://es.dbpedia.org/resource/Mestersvig","http://dbpedia.org/ontology/wikiPageID",4045247
"http://es.dbpedia.org/resource/Mestersvig","http://dbpedia.org/ontology/wikiPageRevisionID",118937571
"http://es.dbpedia.org/resource/Mestersvig","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Mestersvig","http://www.georss.org/georss/point","72.23333333333333 -23.916666666666668"
"http://es.dbpedia.org/resource/Mestersvig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mestersvig?oldid=118937571&ns=0"
"http://es.dbpedia.org/resource/Mestersvig","http://dbpedia.org/ontology/abstract","Mestersvig es un destacamento militar con una pista de aterrizaje de 1.800 metros de longitud localizado en la , en la orilla sureña del , en el Parque Nacional del noreste de Groenlandia. Solía ser la única estación permanente en dicho parque, pero todos sus 40 habitantes fueron repartidos entre tres nuevas estaciones experimentales por todo el territorio del Parque Nacional, llamadas , Nord y , dejando como única población permanente a dos personas, aunque se permiten visitas ocasionales por parte de turistas. Desde 1956 hasta 1963, Mestersvig tenía una mina de extracción de zinc y plomo."
"http://dbpedia.org/resource/Mestersvig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mestersvig"
"http://es.wikipedia.org/wiki/Mestersvig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mestersvig"
