"subject","predicate","object"
"http://es.dbpedia.org/resource/Pan_y_circo_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Pan_y_circo_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Yo,_Mudd_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Yo,_Mudd_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://www.w3.org/2000/01/rdf-schema#label","Los tribbles y sus tribulaciones (Star Trek: La serie original)"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://www.w3.org/2000/01/rdf-schema#comment","""Los tribbles y sus tribulaciones"" es el episodio número 15 de la segunda temporada de Star Trek: La serie original, fue transmitido por primera vez el 29 de diciembre de 1967 y repetido el 21 de junio de 1968. Fue escrito por David Gerrold y dirigido por Joseph Pevney y es el episodio número 44 en ser exhibido y el número 42 en ser producido. En la versión Bluray el título de este episodio en el audio en español es dado como La invasión de los Tribbles.​ Resumen: El capitán Kirk y su tripulación se ven sobrepasados por unas peludas criaturas llamadas tribbles."
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023wyz"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/name","The Trouble With Tribbles"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Star_Trek_(la_serie_original)"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1967"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Joseph_Pevney"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/episodio",44
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Star_Trek:_La_serie_original"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Gerrold"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Charlie_Brill"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Whit_Bissell"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Stanley_Adams_(actor)"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/William_Schallert"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ed_Reimers"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Michael Pataki"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Guy_Raymond"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_L._Ross"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/William_Campbell_(actor)"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Yo,_Mudd_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/previo",""
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/previo","El lobo en el redil"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/producción",42
