"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esther_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Hill"
"http://dbpedia.org/resource/Esther_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Hill"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/2000/01/rdf-schema#label","Esther Hill"
"http://es.dbpedia.org/resource/Esther_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Esther Marjorie Hill fue una arquitecta canadiense y la primera mujer en graduarse en arquitectura en la Universidad de Toronto."
"http://es.dbpedia.org/resource/Esther_Hill","http://xmlns.com/foaf/0.1/name","Esther Hill"
"http://es.dbpedia.org/resource/Esther_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XX"
"http://es.dbpedia.org/resource/Esther_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Canadá"
"http://es.dbpedia.org/resource/Esther_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ontario"
"http://es.dbpedia.org/resource/Esther_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Hill"
"http://es.dbpedia.org/resource/Esther_Hill","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Alberta"
"http://es.dbpedia.org/resource/Esther_Hill","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Esther_Hill","http://es.dbpedia.org/property/conocidoPor","Por ser la primera mujer en graduarse en arquitectura de la Universidad de Toronto"
"http://es.dbpedia.org/resource/Esther_Hill","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Esther_Hill","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Esther_Hill","http://es.dbpedia.org/property/imagen","Esther_Hill,_studio_portrait,_circa_1923–1928.jpg"
"http://es.dbpedia.org/resource/Esther_Hill","http://es.dbpedia.org/property/lugarDeNacimiento","Guelph, Ontario,"
"http://es.dbpedia.org/resource/Esther_Hill","http://es.dbpedia.org/property/nacionalidad","Canadiense"
"http://es.dbpedia.org/resource/Esther_Hill","http://es.dbpedia.org/property/nombre","Esther Hill"
"http://es.dbpedia.org/resource/Esther_Hill","http://es.dbpedia.org/property/ocupación","Arquitecta, costurera y maestra."
"http://es.dbpedia.org/resource/Esther_Hill","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Esther_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
