"subject","predicate","object"
"http://dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clifton_Sandvliet"
"http://es.dbpedia.org/resource/Walking_Boyz_Company","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Clifton_Sandvliet"
"http://es.wikipedia.org/wiki/Clifton_Sandvliet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clifton_Sandvliet"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/2000/01/rdf-schema#label","Clifton Sandvliet"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Sandvliet (18 de agosto de 1977), es un futbolista surinamés. Juega en la posición de mediocampista y/o delantero. Su actual equipo es el Walking Bout Company, de la Primera división de Surinam."
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9yfm"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://xmlns.com/foaf/0.1/name","Clifton Sandvliet"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paramaribeños"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Transvaal"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Surinam"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clifton_Sandvliet"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://es.dbpedia.org/property/club","Walking Bout Company"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://es.dbpedia.org/property/golesClubes",81
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paramaribo"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Surinam"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://es.dbpedia.org/property/nombre","Clifton Sandvliet"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://es.dbpedia.org/property/nombrecompleto","Clifton Sandvliet"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://es.dbpedia.org/property/vecesInternacional",70
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Surinam"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paramaribo"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/wikiPageID",6376166
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/wikiPageRevisionID",121903895
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/6328/Clifton_Sandvliet.html"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/clifton-sandvliet/profil/spieler/68526"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/wikiPageLength",4473
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Surinam"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Walking_Bout_Company"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clifton_Sandvliet?oldid=121903895&ns=0"
"http://es.dbpedia.org/resource/Clifton_Sandvliet","http://dbpedia.org/ontology/abstract","Clifton Sandvliet (18 de agosto de 1977), es un futbolista surinamés. Juega en la posición de mediocampista y/o delantero. Su actual equipo es el Walking Bout Company, de la Primera división de Surinam."
