"subject","predicate","object"
"http://es.dbpedia.org/resource/Ladrando_a_la_luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ladrando_a_la_Luna"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://www.w3.org/2000/01/rdf-schema#label","Ladrando a la Luna"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://www.w3.org/2000/01/rdf-schema#comment","«Ladrando a la Luna» es la versión en español de la canción Barking at the Moon, escrita e interpretada por Jenny Lewis, que fue nominada junto a otras 48 canciones para la candidatura de la mejor canción original en la 81º entrega de los premios Óscar.​ El sencillo fue traducido e interpretado por la banda chilena Kudai para el doblaje en español de Latinoamérica para la película Bolt, y para el doblaje en España fue interpretada por la compositora, guitarrista, teclista e intérprete Lara_Pinilla. La película fue estrenada el 21 de noviembre de 2008 en Estados Unidos."
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://xmlns.com/foaf/0.1/name","Ladrando a la Luna"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kudai"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ladrando_a_la_Luna"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kudai"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lara_Pinilla"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/duración","192.0"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/género","Pop Rock Country"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/nombre","Ladrando a la Luna"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/publicación",2008
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/sencilloActual","Ladrando a la Luna"
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/Ladrando_a_la_Luna","http://es.dbpedia.org/property/sencilloAnterior",""
