"subject","predicate","object"
"http://dbpedia.org/resource/Rynn_Lim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rynn_Lim"
"http://es.wikipedia.org/wiki/Rynn_Lim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rynn_Lim"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/2000/01/rdf-schema#label","Rynn Lim"
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/2000/01/rdf-schema#comment","Lim Yee Chung Rynn (chino: 林 宇 中, pinyin: Lǐn Yuzhong, 29 de diciembre de 1978 en Kuching, Sarawak), es un cantante chino nacido en Malasia. Participó colaborando en los medios de comunicación de Malasia en la cadena televisiva Media Prima Berhad y en Singapur en la cadena MediaCorp Studios Pte Ltd."
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc9cf"
"http://es.dbpedia.org/resource/Rynn_Lim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Rynn_Lim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Rynn_Lim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rynn_Lim"
"http://es.dbpedia.org/resource/Rynn_Lim","http://dbpedia.org/ontology/wikiPageID",4143479
"http://es.dbpedia.org/resource/Rynn_Lim","http://dbpedia.org/ontology/wikiPageRevisionID",126431293
"http://es.dbpedia.org/resource/Rynn_Lim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305095711/http:/mcafans.com/tag/rynn-lim/"
"http://es.dbpedia.org/resource/Rynn_Lim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108011848/http:/lyzhome.ifensi.com/"
"http://es.dbpedia.org/resource/Rynn_Lim","http://dbpedia.org/ontology/wikiPageExternalLink","http://malaysianchinesealbums.blogspot.com/search/label/Rynn%20Lim%20%E6%9E%97%E5%AE%87%E4%B8%AD"
"http://es.dbpedia.org/resource/Rynn_Lim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723195504/http:/www.rynnlim.com/forum/"
"http://es.dbpedia.org/resource/Rynn_Lim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714223544/http:/www.ob-i.com/en/artist_rynn.html"
"http://es.dbpedia.org/resource/Rynn_Lim","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Rynn_Lim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rynn_Lim?oldid=126431293&ns=0"
"http://es.dbpedia.org/resource/Rynn_Lim","http://dbpedia.org/ontology/abstract","Lim Yee Chung Rynn (chino: 林 宇 中, pinyin: Lǐn Yuzhong, 29 de diciembre de 1978 en Kuching, Sarawak), es un cantante chino nacido en Malasia. Participó colaborando en los medios de comunicación de Malasia en la cadena televisiva Media Prima Berhad y en Singapur en la cadena MediaCorp Studios Pte Ltd."
