"subject","predicate","object"
"http://dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrecourt-sur-Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrecourt-sur-aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrecourt_sur-Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrecourt_sur-aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrecourt_sur_Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrecourt_sur_aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrécourt-sur-aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrécourt_sur-Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrécourt_sur-aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrécourt_sur_Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrécourt_sur_aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/2000/01/rdf-schema#label","Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/2000/01/rdf-schema#comment","Autrécourt-sur-Aire  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y cantón de Seuil-d'Argonne."
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgbx2"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://xmlns.com/foaf/0.1/name","Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/códigoPostal",55120
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Chassiot desde 1996"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/elevaciónAlta",281
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/elevaciónBaja",202
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/elevaciónMedia",205
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/nombre","Autrécourt-sur-Aire"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/población",110
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/superficie",1085
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-le-Duc"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Triaucourt_Vaubecourt"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Seuil-d'Argonne"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/wikiPageID",1510768
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/wikiPageRevisionID",120257827
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312054147/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=55017&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/populationTotal",110
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/postalCode","55120"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autrécourt-sur-Aire?oldid=120257827&ns=0"
"http://es.dbpedia.org/resource/Autrécourt-sur-Aire","http://dbpedia.org/ontology/abstract","Autrécourt-sur-Aire  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y cantón de Seuil-d'Argonne."
"http://es.wikipedia.org/wiki/Autrécourt-sur-Aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autrécourt-sur-Aire"
