"subject","predicate","object"
"http://es.dbpedia.org/resource/ITF_Futures_Series_2018","http://www.w3.org/2000/01/rdf-schema#label","ITF Futures Series 2018"
"http://es.dbpedia.org/resource/ITF_Futures_Series_2018","http://www.w3.org/2000/01/rdf-schema#comment","Los Futures (del inglés, futuros) son torneos profesionales que forman parte del ITF Men's Circuit. Deben su nombre a que gran parte de los jugadores que participan son jóvenes con pocos años en el circuito, siendo de una categoría inferior a los Grand Slam, ATP 1000 Masters Series, ATP 500 Series, ATP 250 Series y ATP Challengers."
"http://es.dbpedia.org/resource/ITF_Futures_Series_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2018"
"http://es.dbpedia.org/resource/ITF_Futures_Series_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ITF_Futures_Series_2018"
"http://es.dbpedia.org/resource/ITF_Futures_Series_2018","http://dbpedia.org/ontology/wikiPageID",8322639
"http://es.dbpedia.org/resource/ITF_Futures_Series_2018","http://dbpedia.org/ontology/wikiPageRevisionID",129382909
"http://es.dbpedia.org/resource/ITF_Futures_Series_2018","http://dbpedia.org/ontology/wikiPageLength",232070
"http://es.dbpedia.org/resource/ITF_Futures_Series_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ITF_Futures_Series_2018?oldid=129382909&ns=0"
"http://es.dbpedia.org/resource/ITF_Futures_Series_2018","http://dbpedia.org/ontology/abstract","Los Futures (del inglés, futuros) son torneos profesionales que forman parte del ITF Men's Circuit. Deben su nombre a que gran parte de los jugadores que participan son jóvenes con pocos años en el circuito, siendo de una categoría inferior a los Grand Slam, ATP 1000 Masters Series, ATP 500 Series, ATP 250 Series y ATP Challengers."
"http://es.wikipedia.org/wiki/ITF_Futures_Series_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ITF_Futures_Series_2018"
"http://es.dbpedia.org/resource/ITF_World_Tennis_Tour_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/ITF_Futures_Series_2018"
"http://es.dbpedia.org/resource/ITF_World_Tennis_Tour_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/ITF_Futures_Series_2018"
