"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_cruiser_Reina_Mercedes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reina_Mercedes_(1892)"
"http://es.dbpedia.org/resource/Crucero_protegido_Reina_Mercedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina_Mercedes_(1892)"
"http://es.dbpedia.org/resource/Crucero_protegido_reina_mercedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina_Mercedes_(1892)"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://www.w3.org/2000/01/rdf-schema#label","Reina Mercedes (1892)"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://www.w3.org/2000/01/rdf-schema#comment","El Crucero Reina Mercedes fue un crucero no protegido español que permaneció activo en la Armada Española desde 1892 hasta 1898, y posteriormente, en la US Navy como buque alojamiento hasta 1957. Recibía su nombre en honor a la primera consorte del rey Alfonso XII, la Reina María de las Mercedes de Orleans."
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lx39"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_España_durante_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Reina_Cristina"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1898"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1890"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1892"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reina_Mercedes_(1892)"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/aparejo","Armada de Estados Unidos:Ninguno"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/aparejo","•1725 m² de vela"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/aparejo","Armada Española:"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/armamento","• 2 cañones Nordenfelt de 42 mm"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/armamento","• 6 cañones rotativos Hotchkiss de 37 mm"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/armamento","• 6 cañones González-Hontoria de 160 mm"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/armamento","• 2 ametralladoras"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/armamento","Armada de Estados Unidos:Ninguno"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/armamento","• 3 cañones de 57 mm"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/armamento","Armada Española:"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/armamento","• 5 tubos lanzatorpedos."
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/asignado",1892
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/botado",12
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/calado","6,70 m"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Reina_Cristina"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/desplazamiento","3900.0"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/destino","Hundido en 1898"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/destino","Reflotado por la Armada de Estados Unidos"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/destino","Desguazado en 1957"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/eslora","84,00 m"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/imagen","Reina mercedes.jpg"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/manga","13,00 m"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/nombre","Reina Mercedes"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/potencia",4100
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/propulsión","• 1 hélice"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/propulsión","• 1 máquina alternativa"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/propulsión","US Navy:Ninguno"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/propulsión","Armada Española:"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_desprotegido"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/tripulación","Armada Española:380 tripulantes"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/tripulación","Armada de Estados Unidos:buque alojamiento"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/título","El crucero Reina Mercedes"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/velocidad","Armada de Estados Unidos:N/A"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://es.dbpedia.org/property/velocidad","15.0"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/wikiPageID",1618778
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/wikiPageRevisionID",130209076
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219233205/http:/www.history.navy.mil/photos/sh-fornv/spain/spsh-mr/r-merced.htm"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218103813/http:/www.usna.edu/NavalStation/rm_hist.htm"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanamwar.com/reinam.htm"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/MeanOfTransportation/length","84000.0"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Cruceiro_Reina_Mercedes"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/wikiPageLength",6712
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/length",84.0
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/shipBeam",13.0
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/shipDisplacement",3.9e+09
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/shipDraft",6.7
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reina_Mercedes_(1892)?oldid=130209076&ns=0"
"http://es.dbpedia.org/resource/Reina_Mercedes_(1892)","http://dbpedia.org/ontology/abstract","El Crucero Reina Mercedes fue un crucero no protegido español que permaneció activo en la Armada Española desde 1892 hasta 1898, y posteriormente, en la US Navy como buque alojamiento hasta 1957. Recibía su nombre en honor a la primera consorte del rey Alfonso XII, la Reina María de las Mercedes de Orleans."
"http://es.wikipedia.org/wiki/Reina_Mercedes_(1892)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reina_Mercedes_(1892)"
