"subject","predicate","object"
"http://es.dbpedia.org/resource/Sadist","http://www.w3.org/2000/01/rdf-schema#label","Sadist"
"http://es.dbpedia.org/resource/Sadist","http://www.w3.org/2000/01/rdf-schema#comment","Sadist es una banda de death metal progresivo, originaria de Génova, Italia, fundada en el año 1991."
"http://es.dbpedia.org/resource/Sadist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7gjn"
"http://es.dbpedia.org/resource/Sadist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1991"
"http://es.dbpedia.org/resource/Sadist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Italia"
"http://es.dbpedia.org/resource/Sadist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sadist"
"http://es.dbpedia.org/resource/Sadist","http://dbpedia.org/ontology/wikiPageID",6098775
"http://es.dbpedia.org/resource/Sadist","http://dbpedia.org/ontology/wikiPageRevisionID",128442332
"http://es.dbpedia.org/resource/Sadist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadistribe.com/"
"http://es.dbpedia.org/resource/Sadist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/Sadist/2663"
"http://es.dbpedia.org/resource/Sadist","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Sadist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sadist?oldid=128442332&ns=0"
"http://es.dbpedia.org/resource/Sadist","http://dbpedia.org/ontology/abstract","Sadist es una banda de death metal progresivo, originaria de Génova, Italia, fundada en el año 1991."
"http://es.wikipedia.org/wiki/Sadist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sadist"
"http://dbpedia.org/resource/Sadist_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sadist"
