"subject","predicate","object"
"http://es.dbpedia.org/resource/Dr._Wily","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._Albert_W._Wily"
"http://es.wikipedia.org/wiki/Dr._Albert_W._Wily","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dr._Albert_W._Wily"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://www.w3.org/2000/01/rdf-schema#label","Dr. Albert W. Wily"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Albert W. Wily (Ｄｒ．アルバート・Ｗ・ワイリー Dr . Arubāto . W . Wairī?) es el antagonista principal de La Saga Clásica de Mega Man, apareciendo en cada uno de los jefes de la misma aunque no siempre como el jefe final, además de ser una de las piedras angulares en La Saga X de Mega Man. Su diseño está basado en el estereotipo de científico malvado y loco el cual su deseo es conquistar el mundo construyendo varios robots. Su legado no se centraría solo como el villano de la Saga Clásica sino que continuaría hasta el siguiente siglo. Mucho después de la muerte de su cuerpo consciente, su maldad y locura es aun vista en la amenaza Maverick del año 21XX."
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynxd"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mega_Man"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_locos_ficticios"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladrones_ficticios"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burgueses_ficticios"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roboticistas_ficticios"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_finales_de_videojuegos"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_ficticios"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dr._Albert_W._Wily"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://dbpedia.org/ontology/wikiPageID",5658710
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://dbpedia.org/ontology/wikiPageRevisionID",129808749
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://dbpedia.org/ontology/wikiPageLength",13232
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dr._Albert_W._Wily?oldid=129808749&ns=0"
"http://es.dbpedia.org/resource/Dr._Albert_W._Wily","http://dbpedia.org/ontology/abstract","Dr. Albert W. Wily (Ｄｒ．アルバート・Ｗ・ワイリー Dr . Arubāto . W . Wairī?) es el antagonista principal de La Saga Clásica de Mega Man, apareciendo en cada uno de los jefes de la misma aunque no siempre como el jefe final, además de ser una de las piedras angulares en La Saga X de Mega Man. Su diseño está basado en el estereotipo de científico malvado y loco el cual su deseo es conquistar el mundo construyendo varios robots. Su legado no se centraría solo como el villano de la Saga Clásica sino que continuaría hasta el siguiente siglo. Mucho después de la muerte de su cuerpo consciente, su maldad y locura es aun vista en la amenaza Maverick del año 21XX. Su nombre completo es Doctor Albert Weil Wily y en el manual de Mega Man & Bass se revela que tiene 57 años de edad."
