"subject","predicate","object"
"http://es.dbpedia.org/resource/Frat_Party_at_the_Pankake_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Kurt_Cobain_About_a_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/I'm_Going_to_Tell_You_a_Secret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Lord_Don't_Slow_Me_Down_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/No_acepto!!!_1980-1990:_diez_años_de_hardcore,_punk,_ira_y_caos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Spinetta,_el_video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Kurt_&_Courtney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/When_You're_Strange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Gimme_Danger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Que_sea_rock_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock","http://www.w3.org/2000/01/rdf-schema#label","Documentales sobre música rock"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Documentales sobre música rock"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentales_musicales"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock","http://dbpedia.org/ontology/wikiPageID",1286133
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock","http://dbpedia.org/ontology/wikiPageRevisionID",107710686
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Documentales_sobre_música_rock?oldid=107710686&ns=14"
"http://es.dbpedia.org/resource/Get_Thrashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_heavy_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Metal:_A_Headbanger's_Journey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/El_Canto_del_Loco_-_Personas:_la_película","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_The_Who","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Hype!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Inside_Björk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/A_la_diestra_del_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Woodstock_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Hit_So_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/The_Concert_for_Bangladesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Joe_Strummer:_The_Future_Is_Unwritten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Specimens_of_Beauty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/The_Filth_and_the_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Los_Bunkers:_Un_documental_by_Sonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Classic_Albums:_Nirvana_–_Nevermind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/1991:_The_Year_Punk_Broke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
