"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acrocarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acrocarpus"
"http://dbpedia.org/resource/Acrocarpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acrocarpus"
"http://es.dbpedia.org/resource/Acrocarpus","http://www.w3.org/2000/01/rdf-schema#label","Acrocarpus"
"http://es.dbpedia.org/resource/Acrocarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7xzq"
"http://es.dbpedia.org/resource/Acrocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrocarpus"
"http://es.dbpedia.org/resource/Acrocarpus","http://dbpedia.org/ontology/wikiPageID",6383034
"http://es.dbpedia.org/resource/Acrocarpus","http://dbpedia.org/ontology/wikiPageRevisionID",75913276
"http://es.dbpedia.org/resource/Acrocarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acrocarpus_fraxinifolius"
"http://es.dbpedia.org/resource/Acrocarpus","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Acrocarpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acrocarpus?oldid=75913276&ns=0"
