"subject","predicate","object"
"http://es.dbpedia.org/resource/Acena_de_Sarehole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceña_de_Sarehole"
"http://es.dbpedia.org/resource/Molino_de_Sarehole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceña_de_Sarehole"
"http://es.dbpedia.org/resource/Sarehole_Mill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceña_de_Sarehole"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://www.w3.org/2000/01/rdf-schema#label","Aceña de Sarehole"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://www.w3.org/2000/01/rdf-schema#comment","La “aceña” de Sarehole fue un molino hidráulico de Inglaterra, catalogado de grado II y situado en el área llamada Sarehole, sobre el río Cole en Hall Green, a unos cinco kilómetros al sureste de Birmingham. Desde el último cuarto del siglo xx es un espacio cultural administrado por el Ayuntamiento de Birmingham. El de Sarehole es uno de los dos ingenios molineros conservados en la región de Birmingham, junto al molino de  en Walmley (Sutton Coldfield).​​​​"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063cph"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4341
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.85581
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceñas"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_relacionados_con_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Inglaterra"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1771"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmingham"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aceña_de_Sarehole"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://es.dbpedia.org/property/apellidos","Leather"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://es.dbpedia.org/property/apellidos","Hickman"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Aceña_de_Sarehole","http://es.dbpedia.org/property/año",1989
