"subject","predicate","object"
"http://es.dbpedia.org/resource/Enlace_disulfuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disulfuro"
"http://es.wikipedia.org/wiki/Disulfuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disulfuro"
"http://dbpedia.org/resource/Disulfide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disulfuro"
"http://es.dbpedia.org/resource/Enlace_SS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disulfuro"
"http://es.dbpedia.org/resource/Enlace_puente_disulfuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disulfuro"
"http://es.dbpedia.org/resource/Enlaces_disulfuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disulfuro"
"http://es.dbpedia.org/resource/Puente_disulfuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disulfuro"
"http://es.dbpedia.org/resource/Puentes_disulfuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disulfuro"
"http://es.dbpedia.org/resource/Disulfuro","http://www.w3.org/2000/01/rdf-schema#label","Disulfuro"
"http://es.dbpedia.org/resource/Disulfuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp5"
"http://es.dbpedia.org/resource/Disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moléculas_diatómicas_cargadas"
"http://es.dbpedia.org/resource/Disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azufre"
"http://es.dbpedia.org/resource/Disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modificaciones_postraduccionales"
"http://es.dbpedia.org/resource/Disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aniones"
"http://es.dbpedia.org/resource/Disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos"
"http://es.dbpedia.org/resource/Disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enlace_químico"
"http://es.dbpedia.org/resource/Disulfuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disulfuro"
"http://es.dbpedia.org/resource/Disulfuro","http://dbpedia.org/ontology/wikiPageID",326059
"http://es.dbpedia.org/resource/Disulfuro","http://dbpedia.org/ontology/wikiPageRevisionID",128021345
"http://es.dbpedia.org/resource/Disulfuro","http://dbpedia.org/ontology/wikiPageLength",47862
"http://es.dbpedia.org/resource/Disulfuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disulfuro?oldid=128021345&ns=0"
