"subject","predicate","object"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/2000/01/rdf-schema#label","Tico Medina"
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Escolástico Medina García (Píñar, Granada; 11 de septiembre de 1934) es un periodista español."
"http://es.dbpedia.org/resource/Tico_Medina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z3w7ns"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piñeros_(Píñar)"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Granada"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Círculo_de_Escritores_Cinematográficos"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_Buenas_Letras_de_Granada"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Andalucía"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_el_Trabajo"
"http://es.dbpedia.org/resource/Tico_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Tico_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tico_Medina"
"http://es.dbpedia.org/resource/Tico_Medina","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Tico_Medina","http://es.dbpedia.org/property/foto","Cebrian.jpg"
"http://es.dbpedia.org/resource/Tico_Medina","http://es.dbpedia.org/property/lugarDeNacimiento","Píñar, Granada, España"
"http://es.dbpedia.org/resource/Tico_Medina","http://es.dbpedia.org/property/nombreDeNacimiento","Escolástico Medina García"
"http://es.dbpedia.org/resource/Tico_Medina","http://es.dbpedia.org/property/pieDeFoto","Juan Antonio Cebrián  y Tico Medina"
"http://es.dbpedia.org/resource/Tico_Medina","http://es.dbpedia.org/property/tamañoDeFoto",150
"http://es.dbpedia.org/resource/Tico_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Granada"
"http://es.dbpedia.org/resource/Tico_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tico_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Píñar"
"http://es.dbpedia.org/resource/Tico_Medina","http://dbpedia.org/ontology/wikiPageID",387519
"http://es.dbpedia.org/resource/Tico_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",128686068
"http://es.dbpedia.org/resource/Tico_Medina","http://dbpedia.org/ontology/wikiPageExternalLink","http://canales.ideal.es/granadinos/tico_medina.html"
"http://es.dbpedia.org/resource/Tico_Medina","http://dbpedia.org/ontology/wikiPageLength",5134
"http://es.dbpedia.org/resource/Tico_Medina","http://dbpedia.org/ontology/birthName","Escolástico Medina García"
