"subject","predicate","object"
"http://es.dbpedia.org/resource/Montaguti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matteo_Montaguti"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/2000/01/rdf-schema#label","Matteo Montaguti"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Montaguti (La Meldola, Forlì, 6 de enero de 1984) es un ciclista italiano que fue profesional de 2008 a 2019. Debutó en el año 2008 con el equipo LPR Brakes, siendo su último equipo el Androni Giocattoli-Sidermec."
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qtd8"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://xmlns.com/foaf/0.1/name","Matteo Montaguti"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Forlì"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matteo_Montaguti"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://es.dbpedia.org/property/imagen","GIR30119 montaguti .jpg"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://es.dbpedia.org/property/nombre","Matteo Montaguti"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://es.dbpedia.org/property/nombrecompleto","Matteo Montaguti"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escalador"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://dbpedia.org/ontology/wikiPageID",4586108
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://dbpedia.org/ontology/wikiPageRevisionID",130434503
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=21812"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://dbpedia.org/ontology/wikiPageLength",4497
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matteo_Montaguti?oldid=130434503&ns=0"
"http://es.dbpedia.org/resource/Matteo_Montaguti","http://dbpedia.org/ontology/abstract","Matteo Montaguti (La Meldola, Forlì, 6 de enero de 1984) es un ciclista italiano que fue profesional de 2008 a 2019. Debutó en el año 2008 con el equipo LPR Brakes, siendo su último equipo el Androni Giocattoli-Sidermec."
"http://es.wikipedia.org/wiki/Matteo_Montaguti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matteo_Montaguti"
"http://dbpedia.org/resource/Matteo_Montaguti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matteo_Montaguti"
